Detection limits in metres (stable readings only)		
USS5.0 - 0,71 m above the floor � vertical (connector pointing down)		
		
Plastic tube, D=0,075 m, H = 1,75 m - Radial distance to centre of tube		
Axial distance to front of tube	USS5.0	USS5.1
0,1	0,17	0,18
0,2	0,24	0,24
0,3	0,32	0,31
0,4	0,38	0,37
0,5	0,37	0,37
0,6	0,33	0,37
0,7	0,38	0,36
0,8	0,37	0,34
0,9	0,34	0,31
1	0,33	0,29
1,1	0,31	0,3
1,2	0,31	0,28
1,3	0,3	0,26
1,4	0,32	0,27
1,5		0,24
1,6		0,17
1,7		0,09
		
Wooden bar, W = 0,1 m, H = 1,77 m - Radial distance to centre of bar		
Axial distance to front of bar	USS5.0	USS5.1
0,1	0,15	0,13
0,2	0,17	0,16
0,3	0,22	0,19
0,4	0,27	0,19
0,5	0,25	0,24
0,6	0,15	0,14
0,7	0,12	0,12
0,8	0,11	0,14
0,9	0,12	0,12
1	0,1	0,09
1,1	0,08	0,07
1,2	0,09	0,1
1,3	0,09	0,09
1,4	0,08	0,14
1,5	0,11	0,11
1,6	0,11	0,13
1,7	0,08	0,1
1,8	0,07	0,07
1,9	0,08	0,09
2	0,07	0,07
2,1	0,04	0,14
2,2	0,05	0,06
2,3	0,06	0,05
2,4	0,06	0,05
2,5	0,06	0,06
2,6	0,06	0,06
2,7	0,07	0,06
2,8	0,07	0,05
2,9	0,06	0,04
3	0,06	0,04
3,1	0,04	0,06
3,2		0,05
		
Human, H = 1,8 - Radial distance to centre of body		
Axial distance to front of body	USS5.0	USS5.1
0,1	0,34	0,31
0,2	0,37	0,33
0,3	0,45	0,37
0,4	0,54	0,49
0,5	0,43	0,46
0,6	0,46	0,41
0,7	0,43	0,37
0,8	0,34	0,24
0,9	0,32	0,17
1	0,26	0,02
1,1	0,26	
1,2	0,19	
1,3	0,18	
		
Cardboard rectangle, W = 0,6 m, H = 0,4 m - Radial distance to centre of board		
Axial distance to front of board	USS5.0	USS5.1
0,1	0,36	0,36
0,2	0,4	0,37
0,3	0,41	0,4
0,4	0,45	0,43
0,5	0,46	0,43
0,6	0,44	0,42
0,7	0,45	0,42
0,8	0,43	0,44
0,9	0,45	0,41
1	0,45	0,42
1,1	0,45	0,41
1,2	0,44	0,39
1,3	0,44	0,41
1,4	0,48	0,43
1,5	0,49	0,41
1,6	0,44	0,4
1,7	0,45	0,42
1,8	0,39	0,36
1,9	0,43	0,36
2	0,44	0,34
2,1	0,44	0,37
2,2	0,42	0,38
2,3	0,37	0,33
2,4	0,27	0,27
2,5	0,26	0,24
2,6	0,26	0,24
2,7	0,23	0,24
2,8	0,19	0,24
2,9	0,27	0,24
3	0,19	0,17
3,1	0,21	0,25
3,2	0,24	0,19
